"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Stellplatz 2015-11-26 Camp Yuracorral, Peru","-9.052578","-77.618613","3861.14","","2015-11-26T13:11:08Z","Gratis-Stellplatz auf einer Wiese mit schönem Blick auf Berge und Lagune, viele Kühe. Keine Infrastruktur. Man ist sehr ausgestellt und es fahren die ganze Nacht immer mal wieder Fahrzeuge durch. Gut als Ausgangspunkt für Wanderung zu Lagune 69.
Tageseintritt in den NP 10 Soles pro Person, will man im Park übernachten 65p.pers! (21Tage gültig) was wir nicht bezahlt haben. Auf der anderen Seite hat niemand kontrolliert.","",""
"Camping 2015-11-25 Guadeloup, Caraz, Peru","-9.055075","-77.795045","2242.25","1.00","2015-11-25T14:27:21Z","Sehr schöner Campingplatz beim netten Jaimie. Heisse Dusche, saubere Toilette im gleichen Raum. Wenn viele Leute da, könnte es mühsam sein... Jaimis freut sich sehr über alle die kommen und ist ehrlich bemüht.
15 Sol pro Person","",""
"Stellplatz 2015-11-24  Laguna Paron, Peru","-9.024714","-77.718849","3786.25","","2015-11-24T14:04:35Z","Wir haben den ganzen Tag oben an der Lagune verbracht, sind dann aber zum Schlafen, wegen der Höhe (4300m), hierhin. Platz ist nicht ganz eben, es war schon dunkel, aber sehr ruhig, da Schranke von 8.00-17.00 zu.
Eintritt 5pro Person","",""
"Stellplatz 2015-11-23 Cañon del Pato, Peru","-8.798755","-77.883898","1404.32","1.05","2015-11-23T12:40:56Z","Sind von der Nacht eingeholt worden und haben lange nach einem Platz gesucht, der von der Strasse nicht einsehbar war. Sind hier gelandet und die Nacht war ruhig, es lag aber viel Abfall herum wie wir am morgen feststellten. Keine Infrastruktur, gratis.","",""
"Camping 2015-11-22 Huanchaco Garden RV Park, Huanchaco, Peru","-8.073037","-79.118520","20.88","0.71","2015-11-22T14:11:21Z","Sandiger Platz bei Pool im Garten eines Hotels. WC/Dusche in einem der Zimmer. Sehr schnelles Wifi, 1.2 Mbit/s. Wäscheservice. Das tollste fanden wir die beiden Schildkröten. 40 Soles pro Auto","",""
"Camping 2015-11-18 El Faro, Pacasmayo, Peru","-7.407342","-79.577270","13.20","0.95","2015-11-18T15:06:11Z","Notfallplatz da es mal wieder dunkel war. Übernachten auf Parkplatz. Wc, Aussendusche, Internet. Bar, Restaurant. Viele Surfer. 50 Soles pro Auto","",""
"Camping 2015-11-17 Hacienda San Antonio, Baños del Inka, Peru","-7.149063","-78.468513","2680.10","0.88","2015-11-17T16:16:16Z","25 Soles pro Person!","",""
"Chocolateria, Peru","-6.871585","-78.141462","2625.65","0.92","2015-11-16T17:42:24Z","Sehr feine Schokolade!","",""
"Stellplatz 2015-11-16 Calla Calla Pass, Peru","-6.733857","-77.893822","3569.54","1.35","2015-11-16T12:17:31Z","Windiger Stellplatz auf 3600m, teilweise Sichtschutz zur Strasse. Nachts sehr ruhig, keine Infrastruktur.
Wenige Möglichkeiten an dieser Strasse.","",""
"Stellplatz 2015-11-15 Visitorcenter Kuelap, Peru","-6.427008","-77.926602","2933.10","","2015-11-15T16:07:34Z","Parkplatz des Visitorcenter. Toiletten, nachts offen. Solange an der Seilbahn gearbeitet wird ist sicher immer jemand 24h da. Sehr ruhig. Gratis.","",""
"Camping 2015-11-14 Hotel Villa Paris, Chachapoyas, Peru","-6.240372","-77.870780","2313.32","1.00","2015-11-14T14:10:57Z","Stellplatz auf Parkplatz, Wc in der Nähe. Dusche gäbe es auch, aber Wasser war braun, wir verzichteten. Internet funktionierte bei uns nur manchmal. Pool war leer. 30 Soles.","",""
"Stellplatz 2015-11-13 möglicher Stellplatz, Peru","-6.061057","-77.919644","1466.08","","2015-11-13T19:38:53Z","Schotterstrasse in den Büschen, gut versteckt!","",""
"Stellplatz 2015-11-13 Restaurant Campestre Leyenda, Peru","-5.916453","-78.078083","947.48","","2015-11-13T13:32:05Z","Die Strasse war durch einen Erdrutsch blockiert, wir sind hierher zurückgekehrt, waren nicht die einzigen(!), und übernachteten hier. Gratis, aber wir haben im Restaurant gegessen. War übrigens sehr gut!","",""
"Camping 2015-11-12 Gran Hotel San Ignacio, San Ignacio, Peru","-5.147873","-79.002652","1249.32","","2015-11-12T14:44:10Z","Grüner Platz im Innenhof des Hotels. WC in Lobby, 24h offen. Nach einer Dusche fragten wir nicht. Internet funktionierte nur manchmal. 15Sol pro Auto","",""
