"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Camping 2015-09-22 Rio Claro, Kolumbien","5.900600","-74.856855","309.30","","2015-09-22T15:41:55Z","Grasparkplatz in der Nähe der Hauptstrasse. Camping-Areal für Zelte etwas unterhalb davon, dort sind auch Wc/Dusche. Es ist möglich mit dem Auto noch ca 1km weiterzufahren (bis zu den ersten Cabañas) dort sahen wir ein anderes Reisemobil.
Schöner Canyon, aber heiss-feuchtes Klima... Morgens um 8.30 waren wir ganz alleine - Wochenenden meiden!!!
1 Nacht 15'000 Pesos pro Person, 3 Nächte 35'000 p.Pers. inkl Eintritt.","",""
"Restaurant, El Palacio de los Frijoles, Kolumbien","6.015047","-75.137967","1131.48","","2015-09-22T18:36:24Z","Gutes Mittagsmenü, Maissuppe, Fleisch-Spiess, Kartoffeln, Arepa und Salat, frischgepresster Saft und Kaffee für 10'000 Pesos. Freundlicher Service.","",""
"Stellplatz 2015-09-23  El Peñol, Kolumbien","6.222718","-75.178420","2013.50","4.00","2015-09-23T13:21:49Z","Fotogener Stellplatz direkt beim Felsen. Eintritt 5000 Pesos. Sind um ca 16.30 gekommen, es hatte ein paar wenige andere, die den Sonnenuntergang geschaut haben. Danach sind alle langsam gegangen und wir sind geblieben. Sehr ruhig und tolle Aussicht auf See. Wc's bei Ticketschalter.","",""
"Camping 2015-09-28 Hostel Casa Blanca, Kolumbien","6.208773","-75.575778","1498.68","","2015-09-28T16:58:10Z","Wir fanden den Platz perfekt für Medellin!
Schmaler, eingezäumter Bereich für max 2 Autos direkt neben Hostel. Küche, Wc/Dusche (heiss!), Aufenthaltsräume (drinnen und draussen) sehr schnelles Internet, kleiner Lebensmittelladen. Ruhige und sichere Gegend, unweit Parque Ileras mit vielen Restaurants/Cafés. 15'000 pro Person","",""
"Camping 2015-09-29 Hacienda Venecia, Kolumbien","5.038127","-75.563839","1314.53","","2015-09-29T16:30:50Z","Stellplatz mit Sicht auf die Kaffeeplantagen neben schöner Finca. Grosse, saubere Bäder mit heissen Duschen, Aufenthaltsbereiche drinnen und draussen. Günstiges Essen, Wanderwege und Tourangebot. Wifi sehr langsam.15'000 pro Person und Nacht.","",""
"Stellplatz 2015-10-01 Termales del Ruiz, Kolumbien","4.970390","-75.378094","3494.03","","2015-10-01T13:56:44Z","14'000 pro Person inkl Eintritt ins Thermalbad. Als wir da waren, wurde leider gerade alles umgebaut, aber wenn es fertig ist, bestimmt schön!
Nur übernachten auf dem Parkplatz war bei uns gratis.","",""
"Camping 2015-10-03 Hostel La Serrena, Kolumbien","4.630197","-75.582608","2011.40","11.00","2015-10-04T01:29:54Z","Einer jener Plätze, wo man nicht mehr weg will! 
Heisse Duschen, saubere Bäder, schnelles Internet, schöne Aussicht, andere Reisende. Gemeinschaftsräume mit Küche, Lagerfeuer, Spanisch- und Yogaunterricht. Frühstück im Preis inbegriffen (Kaffee/Tee, Rührei und Brötchen oder Fruchtschale mit Brötchen, zusätzliches gegen Aufpreis). Abendessen möglich (14'000)
20'000 pro Person","",""
"Stellplatz 2015-10-11 auf dem Weg von Salto, Kolumbien","4.532845","-75.426582","2544.90","4.00","2015-10-11T12:43:12Z","Sehr schöne Strecke, vorbei an ganzen Wäldern voller Cocoa Palmen und kleinen Dörfern. Keine Touristen, einsam und ruhig.
Schlafplatz ohne Infrastruktur mit super schöner Aussicht!","",""
"Stellplatz 2015-10-12 Tatacoa Wüste, Kolumbien","3.241017","-75.157033","1040.05","","2015-10-12T22:24:01Z","Freier Stellplatz ohne Infrastruktur.","",""
"Stellplatz 2015-10-13 Tatacoa Wüste, Kolumbien","3.240752","-75.156145","472.60","3.00","2015-10-13T14:05:28Z","Freier Stellplatz ohne Infrastruktur, schöne Sicht!","",""
"Camping 2015-10-14 Hotel El Refugio, Kolumbien","2.573034","-76.037709","1558.50","10.00","2015-10-14T17:16:56Z","Grosser Kiesplatz, wo man sich hinstellen kann. Dusche (kalt) und Wc in der Nähe. Pool. Viele Zimmer, manchmal ev viel los.. Platz wird auch von Lastwagen- und Buschauffeuren genutzt.5'000 pro Nacht.","",""
"Camping 2015-10-15 Gamcelot, San Augustin, Kolumbien","1.888108","-76.276925","1647.30","10.00","2015-10-15T13:45:48Z","Wollten eigentlich zu Finca El Maco aber es wurde an beiden! Zufahrtsstrassen gebaut und man kam schlicht nicht hin. So sind wir hier gelandet. Unspektakulärer Campingplatz, einfache Dusche/Wc,s. WiFi. 20'000 Peso pro Auto mit verhandeln 15'000.","",""
"Camping 2015-10-18 Hotel Guamuez, Kolumbien","1.137875","-77.142044","2801.00","6.00","2015-10-18T15:46:50Z","Ausflugsgelände in Chalet-Stil am See. Viel Platz um sich hinzustellen. Gratis, wenn man im Restaurant essen geht. Gute geräucherte Truchas, auch zum Mitnehmen.","",""
"Camping 2015-10-19 Hostel Kundur, Chachagüi, Kolumbien","1.365301","-77.286301","1931.90","12.00","2015-10-19T14:08:49Z","Hübsches Guesthouse mit  Stellplätzen auf Rasen oder Beton. Küche, WiFi, Dusche mit heissem Wasser, Pool. Nette Besitzer. 15'000 pro Person","",""
"Camping 2015-10-17 Casa del Rio, Mocoa, Kolumbien","1.124189","-76.638290","530.56","4.00","2015-10-17T13:56:08Z","12'000 Peso pro Person in inklusive Frühstück, Dusche ist sehr einfach!","",""
"Stellplatz 2015-10-20 Parqueo, Las Lajas, Kolumbien","0.808140","-77.582255","","","2015-10-20T13:06:18Z","Am Abend ruhig und von der Strasse aus hat man Sichtschutz.","",""
