"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Cattle Gard #6 GSENM","37.485908","-111.249075","1478.32","5.00","2014-11-09T16:34:19Z","","",""
"Cattle Gard #5 GSENM","37.486005","-111.252301","1480.95","3.00","2014-11-09T16:35:14Z","","",""
"Cattle Gard #4 GSENM","37.563750","-111.388920","1564.59","","2014-11-09T16:35:00Z","","",""
"Cattle Gard #3 GSENM","37.639571","-111.445683","1629.73","","2014-11-09T16:34:47Z","","",""
"Cattle Gard #2 GSENM","37.683209","-111.486920","1633.30","","2014-11-09T16:34:35Z","","",""
"Stellplatz 2014-11-06 am Alvey Wash GSENM","37.694540","-111.500386","1666.91","3.00","2014-11-09T16:58:35Z","Ebener Plart etwas oberhalb der Strasse mit Feuerstelle und Bäumen als Schattenspender.","",""
"Stellplatz 2014-11-04 nähe Bryce Canyon NP","37.731703","-112.094572","2302.80","9.00","2014-11-09T16:57:20Z","Kleine Schotterstraße zu einem Viehverlad umgeben von Bäumen.","",""
"Wasser (2014-10-19 at 10:53)","38.602693","-109.575969","1210.47","","2014-11-05T02:57:17Z","Wasserstelle/Wasserhahn

Oranger Wasserhahn in den Ruinen(ehemalige RestArea) des Lions Club, bei den WCs.","",""
"Stellplatz 2014-11-04 nähe Kanab","37.143883","-112.578272","1724.70","3.00","2014-11-06T16:05:42Z","BLM Land auf sandiger Nebenstrasse in den Bäumen.","",""
"Stellplatz 2014-11-03 Walmart Page","36.903305","-111.486210","1255.80","3.00","2014-11-09T17:11:24Z","Walmart halt, hat nicht 24h offen! Aber McDonalds hat!","",""
"Stellplatz 2014-11-02 nähe Grand Canyon South Rim","35.957369","-111.955760","","","2014-11-02T16:54:03Z","Grand View Watch Tower 

Wanderparkplatz im National Forest mit Plumpsklos neben einem alten Feuerausguck.

Danke an traeumeleben","",""
"Stellplatz 2014-11-01 nähe Flaggstaff AZ","35.165189","-111.258633","1767.30","3.00","2014-12-05T05:30:03Z","Casino Twin Arrows, Parkplatz, gratis Cafe, Getränke, WC, und Spielguthaben. 😊","",""
"Stellplatz 2014-10-30 Petrified Forest NP AZ","34.792410","-109.890476","1638.40","3.00","2014-12-05T05:29:43Z","Kein Campingplatz im Park. Frei stehen nicht empfehlenswert, Park schließt um 18.00, Ranger kontrollieren, dass niemand mehr drin ist (wurden weggeschickt).
Hier Camping erlaubt. Gratis. Picknick-Tische, Wc,'s und Abfalleimer vorhanden.","",""
"Stellplatz 2014-10-30 nähe Albuquerque NM","35.028990","-106.950928","1615.20","3.00","2014-12-05T05:29:25Z","Casino Route 66. Gratis WC, Getränke, Wifi und günstiges Buffet (13$ für 2)","",""
"Stellplatz 2014-10-28 nähe Chimayo NM","35.967518","-105.921715","2023.29","","2014-12-05T05:27:13Z","Ruhiger Stellplatz mit Sicht auf Lake Santa Cruz","",""
"Camping 2014-10-27 Taos NM","36.368498","-105.593749","2121.60","6.00","2014-12-05T05:26:53Z","Taos Valley RV Park.
27.91$ !!! Mit gutem Wifi, Duschen, WC und für 1.5$ kann gewaschen werden.
Schöner Camping","",""
"Camping 2014-10-25 Goosenecks State Park UT","37.174394","-109.923007","1500.82","3.00","2014-12-05T05:26:38Z","Nähe Monument Valley. 10$ mit Plumpsklo und Feuerstellen.","",""
"Stellplatz 2014-10-24 nähe Newspaper Rock UT","37.986410","-109.483305","2051.59","","2014-12-02T19:42:03Z","Schotterstraße etwas abseits der Forestroad, bei einzelnem Baum. Keine Infrastruktur.","",""
"Camping 2014-10-23 Arche NP UT","38.777217","-109.588610","1596.89","","2014-12-02T19:39:12Z","Camping des NP, 20$. Plumpsklo, Frischwasser, Feuerschale. Hat man keine Reservation, kann man sein Glück morgens um ca 9Uhr versuchen & evtl wie wir, Glück haben.","",""
"Camping 2014-10-20 Canyonlands  NP UT","38.383217","-109.887878","1847.96","","2014-12-02T19:38:38Z","Camping im NP für 10$ mit WC, Feuerstelle und Schattendach.","",""
"Camping 2014-10-19 Granstaff Campground UT","38.612156","-109.532584","1212.80","14.00","2014-12-02T19:38:21Z","Direkt am Colorado River Plumpsklo und Feuerstelle für 15$.","",""
"möglicher Stellplatz 2014-10-17 im Buckhorn Wash UT","39.135898","-110.704805","1638.70","12.00","2014-12-02T19:37:49Z","Wunderschön gelegener Stellplatz unter Cottonwoodbäumen, etwa 400m weiter den Wash hinunter gib es ein Plumpsklo.","",""
"Stellplatz 2014-10-16 Little Grand Canyon UT","39.093477","-110.756656","1915.70","4.00","2014-10-29T03:43:17Z","BLM Campsite mit Plumpsklo.","",""
"Stellplatz 2014-10-15 Meadow Hot Springs UT","38.866854","-112.504276","1461.91","3.00","2014-12-02T19:35:30Z","Direkt vor der Hot Spring auf dem Parkplatz.","",""
"Camping 2014-10-13 Grand Basin NP NV","38.986855","-114.237907","","","2014-10-14T01:29:49Z","Baker Creek Campground, wunderschön gelegener Camping mit Plumpsklo und Feuerstellen. In Hauptsaison mit Wasser(12$), in der Nebensaison wird das Wasser abgestellt(das es nicht einfriert)6$.","",""
"Stellplatz 2014-10-12 Bonneville Saltflats UT","40.745552","-113.971329","1284.40","","2014-10-13T18:04:47Z","Truckparking bei Tankstelle. Kann sehr windig sein. Salt Flats waren bei uns leider unter Wasser. Tankstelle hat 24h offen, WCs und Laundry.","",""
"Stellplatz 2014-10-11 Walmart Taylerville nähe (SLC) UT","40.652575","-111.936857","","","2014-10-13T18:02:16Z","24h offen 
Tip: Bei Freebirds gibt es feine Burritos.","",""
"Camping 2014-10-09 Antelope Island SP UT","41.039426","-112.258567","1298.24","3.00","2014-10-10T02:13:00Z","Camping mit Plumpsklo Feuerstelle und überdachter Sitzbank, 15$(inkl. Parkeintritt) Duschen bei der Day Use Area ab 1.75$","",""
"Stellplatz 2014-10-09 Walmart Idaho Falls ID","43.491673","-112.052666","1441.20","","2014-10-10T02:08:52Z","24h offen","",""
"Stellplatz 2014-10-08 Grand Teton NP WY","43.731221","-110.597045","2144.19","6.00","2014-10-10T02:08:25Z","Eigentlich nicht legal da im Park, etwa 50m weiter in den Wald hinein, wäre ein National Forest Gebiet wo campiert werden darf. Doch von hier sieht man die drei Tetons.","",""
"Stellplatz 2014-10-07 Nähe Yellowstone Lake WY","44.524779","-110.417742","2372.30","11.00","2014-10-08T00:00:11Z","Im NP eigentlich nicht erlaubt aber in der Nebensaison hat es hier keine Leute.","",""
"Fototipp Yellowstone NP WY","44.522325","-110.840794","2291.87","","2014-10-08T00:00:55Z","Brand Prismatic Spring","",""
"Stellplatz 2014-10-06 nähe Westyellowstone WY","44.674187","-111.100028","2051.40","9.00","2014-10-07T23:58:32Z","Lastwagen- oder Carparkplatz war eine Notlösung","",""
"Stellplatz 2014-10-05 nähe Cooke City MT","45.028764","-109.899352","","","2014-10-05T14:28:41Z","In diesem National Forest darf Überfall frei campiert werden.","",""
"Stellplatz 2014-10-03 nähe Gardiner MT","45.053995","-110.757595","1587.20","3.00","2014-10-04T02:49:37Z","","",""
"Stellplatz 2014-10-02 Pipestone Trailhead MT","45.911392","-112.242887","1428.89","3.00","2014-10-04T02:49:17Z","Pipestone Trailhead. Grosser Kiesplatz mit WC's. Nähe Highway.","",""
"Stellplatz 2014-10-01 Walmart Smelterville ID","47.545265","-116.185257","672.40","","2014-10-04T02:48:56Z","24h offen","",""
"Stellplatz 2014-09-30 nähe Palouse Falls WA","46.667016","-118.284894","381.70","3.00","2014-09-30T15:35:36Z","Direkt an der Strasse auf einem Feldweg. Sobald es dunkel wurde hatte es Leihverkehr mer auf der Strasse.","",""
"Stellplatz 2014-09-29 Hells Canyon Overlook OR","45.124336","-116.836403","1667.30","","2014-09-30T15:32:43Z","Plumpsklo und gute Aussicht, wenn schönes Wetter!","",""
"Stellplatz 2014-09-28 Elkhorn Drive Sumpter OR","44.770909","-118.264869","1526.10","9.00","2014-09-30T15:31:34Z","Auf einem Pullout auf einer Forestroad, es war Jagtsaison und es führen ca 4 PickUps vorbei.","",""
"Stellplatz 2014-09-27 bei Paintet Hills OR","44.617196","-120.205793","678.80","","2014-09-27T15:53:35Z","","",""
"Stellplatz 2014-09-26 Paulina Peak OR","43.700782","-121.272646","2000.00","9.00","2014-09-26T12:53:00Z","Wollten eigentlich auf dem Peak übernachte, doch es begann zu Schneien.","",""
"Stellplatz 2014-09-25 Walmart Bend OR","44.021677","-121.317113","1154.53","","2014-09-30T15:36:17Z","24h offen","",""
"Stellplatz 2014-09-24 Parkplatz bei Timothy Lake OR","45.114608","-121.807882","984.80","9.00","2014-10-02T00:14:05Z","Parkplatz in Seenähe. In National Forrest.","",""
"Stellplatz 2014-09-23 Neighborhood Walmart OR","45.397251","-122.738828","56.90","14.00","2014-09-30T15:38:15Z","Nicht 24h offen.","",""
"Stellplatz 2014-09-22 Walmart Newport OR","44.654958","-124.054910","23.90","11.00","2014-09-30T15:37:04Z","24 offen","",""
"Camping 2014-09-21 Devils Lake OR","44.971149","-124.011475","10.62","","2014-09-22T15:24:32Z","21$ inkl. Dusche(gross :-) ) Wir finden das Preis-leistunsverhältnis super.","",""
"Stellplatz 2014-09-20 Nähe Gearhart OR","46.046752","-123.928615","4.22","3.00","2014-10-02T00:10:46Z","Windgeschützter Parkplatz. Overnight parking eigentlich verboten, aber kam niemand.","",""
"Stellplatz 2014-09-18 Mount St.Helens WA","46.328543","-122.438976","477.36","","2014-10-02T00:08:22Z","Kiesplatz umgeben von Büschen. Von Strasse nicht einsehbar. Perfekt für Sonnenauf- , untergangs Fotos beim Mount St. Helena.","",""
"Stellplatz 2014-09-18 Walmart Aberdeen OR","46.976390","-123.807022","8.00","3.00","2014-09-25T03:09:08Z","","",""
"Stellplatz 2014-09-17 Waldlichtung bei Klahanie NF WA","47.965534","-124.308852","126.46","","2014-10-02T00:03:11Z","Sehr ruhiger Stellplatz auf grosser Kiesfläche, umgeben von Wald. Direkt neben Eingang zu NF Camping, der uns zu teuer war (10$ für Plumpsklo!)","",""
"Camping 2014-09-15 Hobuck Beach Resort WA","48.338905","-124.664723","5.79","9.00","2014-09-22T15:24:32Z","Naturnaher Camping mit frei wählbaren Plätzen, Meersicht und in Dünennähe. WIFI, Dusche(inkl.) 20$","",""
"Camping 2014-09-14 KOA Port Angeles WA","48.094940","-123.303223","105.00","9.00","2014-09-22T15:24:32Z","33$ schlechtes WIFI!
War eine Notlösung, nur 3 Duschen und 3 WC für diese grossen Camping!
Zu teuer!","",""
"Stellplatz 2014-09-13 Walmart Port Angeles WA","48.110721","-123.360363","55.70","8.00","2014-09-22T15:24:32Z","Ohne WIFI und Wasser/Dumpingstation. Walmart 24h offen!","",""
