"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Stellplatz 2014-08-15 Dempster HWY Arctic Circle YT","66.565184","-136.307334","703.32","","2014-09-12T02:03:06Z","Kiesplatz beim Arctic Circle mit WC und Abfalleimer.","",""
"Stellplatz 2014-08-14 Tombstone TP Interpretive Center YT","64.502205","-138.220369","1018.65","3.00","2014-09-12T02:03:06Z","Auf dem Parkplatz des Interpretive Center, kein Verbot und WC vorhanden.","",""
"Stellplatz 2014-08-11 Midnight Dome YT","64.068697","-139.393295","870.98","","2014-09-12T02:03:06Z","Fast auf dem höchsten Aussichtspunkt, Windgeschützt. Ohne Infrastruktur.","",""
"Stellplatz 2014-08-10 Stewart River vor Moose Creek YT","63.483281","-137.009417","497.14","13.00","2014-09-12T02:03:06Z","Kiesplatz mit Aussicht auf den Stewart River, man wird von der Strasse aus nicht gesehen.","",""
"Stellplatz 2014-08-10 Whitehorse Walmart YT","60.733047","-135.068497","640.00","","2014-09-12T02:03:06Z","Walmart-Parkplatz, Mc Donald beim Walmart hat nicht 24h offen, es gibt aber einen 2ten Mc wenige hundert Meter entfernt, falls man in der Nacht aufs WC muss :-)","",""
"Stellplatz 2014-08-09 Lower Rancheria River YT","60.199075","-130.035095","806.33","","2014-09-12T02:03:06Z","Kiesplatz direkt neben dem HWY, aber hier hatte es am wenigsten Bugs. Keine Infrastruktur.","",""
"möglicher Stellplatz 2014-08 Whirlpool-Canyon BC","59.624460","-127.086088","486.45","","2014-09-12T02:03:06Z","Am Liard River, mit Abfalleimer und Feuerstellen, riesige Berge gratis Schwemmholz. Haben hier etwas gegessen.","",""
"Stellplatz 2014-08-08 at 10:51Liarn River Hotsprings PP BC","59.425750","-126.104057","475.99","9.00","2014-09-12T02:03:06Z","","",""
"Camping  2014-08-07 Summit Lake PP BC","58.651060","-124.651635","1284.74","5.00","2014-09-12T02:03:06Z","16$","",""
"Stellplatz 2014-08-06 Kiskatinaw PP BC","55.964158","-120.564526","626.90","9.00","2014-09-12T02:03:06Z","Kiesplatz direkt neben dem alten Alaska-Highway, mit Sicht auf die eindrücklichen Kiskatinaw-Brücke.","",""
"möglicher Stellplatz 2014-08-05 Bear Lake BC","54.479993","-122.674964","719.03","","2014-09-12T02:03:06Z","Crooked Rover PP auf Kiesplatz in der nähe der WCs, direkt am Badesee mit Sandstrand, Bear (Lake). Haben hier gefrühstückt.","",""
"Stellplatz 2014-08-05 Giscom Portage BC","54.197672","-122.602355","684.21","3.00","2014-09-12T02:03:06Z","Wir haben hier nur geschlafen, Nachtessen und Frühstück gabs woanders:-) , Parkplatz der Portage vom Fraserriver zum Summitlake, direkt am HWY doch in der Nacht fahren praktisch keine Autos.","",""
"Camping 2014-08-04 vor McBride BC","53.228400","-119.997319","779.06","3.00","2014-09-12T02:03:06Z","NV Mountainview, RV Camping 10$ (ohne Strom) Wifi, WC, Dusche(2$/5min)","",""
"Stellplatz 2014-08-03 Banff NP Bowlake AB","51.663991","-116.438568","1975.55","10.00","2014-09-12T02:03:06Z","Bei Helenlaketrail Start, WC und Abfalleimer, etwas abseits der Strasse.","",""
"Stellplatz 2014-08-02 Yoho NP Yohovalley BC","51.432980","-116.421867","1320.47","","2014-09-12T02:03:06Z","Auf der Upper Spiraltunnel Aussichtsturm Area, kein Campingverbot.","",""
"Stellplatz 2014-08-01 Kootenay NP Paint Pots BC","51.170888","-116.146433","1435.09","","2014-09-12T02:03:06Z","Rest Area und Trail-Start , eigentlich Campingverbot doch bei uns war der Trail geschlossen und somit waren dort praktisch keine Leute. Man wird von Strasse und WC aus nicht gesehen.","",""
"Stellplatz 2014-07-31 Kananaskis AB","50.931137","-115.141507","1456.09","","2014-09-12T02:03:06Z","Kurz vor Kananaskis bei Fluss unter Stromleitungen. Schein unter Einheimischen auch bekannt zu sein! Zwei Autopenner :-) leisteten uns Gesellschaft.","",""
"Camping 2014-07-30 Peter Lougheed PP AB","50.628081","-115.100025","1757.58","11.00","2014-09-12T02:03:06Z","Boulton Creek Campingplatz, zu teuer! 23$ für Plumpsklo, Dusche 2$ weit weg.","",""
"Camping 2014-07-28 Longview AB","50.534742","-114.234016","1241.37","3.00","2014-09-12T02:03:06Z","Campingplatz in Longview direkt an der Strasse, 20$ inkl. Wifi, WC und Dusche.","",""
"Stellplatz 2014-07-26 Dinosaur Provincal Park AB","50.752262","-111.527392","709.10","9.00","2014-09-12T02:03:06Z","Auf dem Viewpointparkplatz direkt oberhalb des Eingangs.","",""
"Camping 2014-07-24 Grassland NP SK","49.152488","-107.508454","783.81","92.00","2014-09-12T02:03:06Z","Einfacher Campingplatz ohne Schatten! 15.7$ Im Grasland NP. Schön gelegen mit Plumpsklo, ohne Dusche, bei uns ohne Wifi, obwohl auf Parkflyer eingetragen.","",""
"möglicher Stellplatz 2014-07 Wymark SK","50.164180","-107.459403","889.01","","2014-09-12T02:03:06Z","Parkplatz eines Windparks, mit Abfalleimer, und guter Aussicht.","",""
"Stellplatz 2014-07-22 Riding Mountain NP MB","50.704079","-100.000981","617.14","7.00","2014-09-12T02:03:06Z","Im NP selbst ein Parkplatz mit WC und Abfalleimer. Viele Bugs!","",""
"Stellplatz 2014-07-21 nach Ignace Pick-Nick Area ON","49.536225","-92.136491","410.43","4.00","2014-09-12T02:03:06Z","Kein Campingverbot, mit WC un Abfalleimer, etwa 100m vom HWY entfernt in einem kleinen Waldstück.","",""
"Camping 2014-07-18 Pukaskwa NP ON","48.593107","-86.296248","190.60","","2014-09-12T02:03:06Z","Campingplatz im Pukaskwa National Park.","",""
"Stellplatz 2014-07-20 Rossport ON","48.838945","-87.485784","185.37","3.00","2014-09-12T02:03:06Z","Etwa 5m von Lake Superior, ist hier türkis, etwa 10m vom HWY, etwa 30m von den Geleise und etwa 400m vom nächsten WC entfernt.
In der Nacht fahren praktisch keine Autos und Züge.","",""
"Stellplatz 2014-07-19 Terracebay ON","48.770602","-87.112668","183.93","9.00","2014-09-12T02:03:06Z","Am Ende des Sandstrand von Terracebay, bei uns hatte es Blackflies, aber sonst schön.","",""
"Stellplatz 2014-07-17 Sandy Beach ON","47.955618","-84.853244","189.04","3.00","2014-09-12T02:03:06Z","Sandybeach Park mit WC, Abfalleimer und natürlich schönem Sandstrand, grillieren am Strand. Von pawsontour.com","",""
"Stellplatz 2014-07-16 Batchawana Bay ON","46.907612","-84.597172","183.00","11.00","2014-09-12T02:03:06Z","Sehr schöner Platz am Steg der Batchawana Bay, ab und zu komme Leute auf einen Schwarz vorbei. Man kann am Strand entlang gehen.","",""
"Stellplatz 2014-07-15 Lake Huron, Thessalon ON","46.276622","-83.624363","178.78","3.00","2014-09-12T02:03:06Z","Sehr schöner Platz mit Sicht auf Meer&vorgelagerte Inseln. Eigener Steg und grosse, flache Steine zum Sonnen.","",""
"Camping 2014-07-14 Lake Apsey ON","46.231510","-81.747968","218.17","7.00","2014-09-12T02:03:06Z","32.5$ Dusche, WC sauber, direkt am See nur wenige ≈25 Plätze","",""
"Stellplatz 2014-07-11 Manitoulin Island ON","45.884228","-81.955129","243.54","","2014-09-12T02:03:06Z","Ruhiger, abgelegener Kiesplatz ohne Seesicht.","",""
"Stellplatz 2014-07-10 vor North Bay ON","46.303159","-79.385648","203.27","3.00","2014-09-12T02:03:06Z","Elk Lodge 25 Family Park, direkt an der Strasse(in der Nacht praktisch keine Autos), aber auch am See und mit WC.","",""
"Stellplatz 2014-07-09 Rockland, Ottawariver ON","45.517158","-75.431132","47.90","10.00","2014-09-12T02:03:06Z","Eigentlich verboten, haben es trotzdem gewagt. Direkt am Ottawa-River, ein bisschen viel Abfall.","",""
"Stellplatz 2014-07-08 Montreal QC","45.501950","-73.594407","184.10","3.00","2014-09-12T02:03:06Z","Auf dem Mont-Royal Parkplatz. Haben Parkplatz Gebühren bezahlt. Leider nur bis 24.00 Uhr möglich. Doch um Mitternacht kommt kaum ein Kontrolleur.
Am Wochenende nicht empfehlenswert!","",""
"Stellplatz 2014-07-07 Ilet verte QC","48.005156","-69.406007","0.00","3.00","2014-09-12T02:03:06Z","In Vogelschutzgebiet eigentlich verboten, doch wir waren ganz alleine. Umgeben von Wiese und Tannenbäume. Schöner Sonnenuntergang.","",""
"Stellplatz 2014-07-06 St. Maxime de Mont Louis QC","49.234189","-65.740193","18.29","3.00","2014-09-12T02:03:06Z","Wegen Sturm sind wir in die Höhe geflüchtet, guter Schutz vor Wind und riesigen Wellen.:-)  Notschlafstelle!","",""
"Stellplatz 2014-07-05 Petit-Cap QC","49.018993","-64.428972","92.79","3.00","2014-09-12T02:03:06Z","Von pawsontour.com oberhalb von Strasse.","",""
"Camping 2014-07-04 Petit-Gaspe Beach QC","48.807226","-64.256030","20.72","","2014-09-12T02:03:06Z","","",""
"Stellplatz 2014-07-03 Pointe Verte QC","48.619970","-64.184580","13.49","3.00","2014-09-12T02:03:06Z","Sehr schöner Platz umgeben von Wald und Wiese. Meeressicht, Steinstrand wenige Meter entfernt. mit Sicht auf Rocher-Percé.","",""
"Stellplatz 2014-07-02 Benjamin River NB","47.967831","-66.169213","0.57","3.00","2014-09-12T02:03:06Z","super Stellplatz direkt am Meer auf gemähter Wiese! Steinstrand mit angenehm warmem Meerwasser. Perfekt!","",""
"Stellplatz 2014-07-01 Tatamagouche provincal park NS","45.708973","-63.266932","11.90","","2014-09-12T02:03:06Z","Kleiner Park direkt an der Strasse mit WC und Pick-Nick Tischen, wenig Verkehr.","",""
"Stellplatz 2014-06-30 Cape George NS","45.827674","-62.028332","41.13","","2014-09-12T02:03:06Z","Lot for sale! Vielleicht morgen bereits verkauft? Ansonsten wunderschön, mit Aussichts aufs Meer, ausser die vielen Viecher!","",""
"Stellplatz 2014-06-29 Bras d Or Lake NS","45.704225","-60.739742","41.00","6.00","2014-09-12T02:03:06Z","gerodetes Waldstück mit Sicht auf den Bras d Or Lake","",""
"Wasser (2014-06-28 at 21:12)","45.815437","-60.692103","90.93","3.00","2014-09-12T02:03:06Z","Wasserstelle/Wasserhahn","",""
"Stellplatz 2014-06-28 Cap Ray NL","47.624912","-59.270723","0.78","","2014-09-12T02:03:06Z","J.T. Cheesman Provincial Park Pick Nick Area direkt hinter den Dünen","",""
"möglicher Stellplatz 2014-06 NL","48.246963","-58.819868","3.40","","2014-09-12T02:03:06Z","Direkt am Meer in einem Flussdelta. Steinstrand, mit viel Schwemmholz","",""
"Wasser (2014-06-25 at 17:23)","49.056676","-58.333545","36.52","9.00","2014-09-12T02:03:06Z","Kleines Bächlein mit Rohr, sehr sauber. Einwohner füllen auch ihre Flaschen ab, vermutlich trinkbar.","",""
"Stellplatz 2014-06-25 Harrys Harbour","49.696251","-55.927593","0.44","3.00","2014-09-12T02:03:06Z","Wunderschöner Stellplatz auf einer Landzunge direkt am Meer mit Kieselstrand und Eisbergen.","",""
"Stellplatz 2014-06-24 Terra Nova NP NF","48.579573","-53.947198","0.31","3.00","2014-09-12T02:03:06Z","Beim Visitorcenter direkt am Meer mit WC, Wifi, Dusche, Wachmaschine(1.25$), Tumbler (1.25$ in 25 Centstücken).
Visitercenter hat von Do-Mo von 10-16Uhr geöffnet. Außerhalb dieser Zeiten ist es sehr ruhig! Wir waren meistens alleine da.","",""
"Stellplatz 2014-06-23 Bonavista NF","48.675590","-53.087268","10.23","5.00","2014-09-12T02:03:06Z","Wunderschön direkt am Meer Sonnenaufgang","",""
"Stellplatz 2014-06-22 Terra Nova NP NF","48.579418","-53.948698","0.30","3.00","2014-09-12T02:03:06Z","Auf Parkplatz des Visitercenter, diese ist nur von Do bis Mo von 10-16 Uhr geöffnet. Dusche, WC, WIFI, Waschmaschine (1.25$)und Tumbler(1.25$)","",""
"Stellplatz 2014-06-21 Fogo Tilting NF","49.711520","-54.085037","11.83","9.00","2014-09-12T02:03:06Z","An Bach und Strand wunderschön, Farm Road nehmen. Von pawsontour.com","",""
"Stellplatz 2014-06-19 Twillingate NF","49.680619","-54.810456","54.03","","2014-09-12T02:03:06Z","Gelände gängiges Fahrzeug Vorteilhaft, wunderschöne Aussicht auf das Meer und die Eisberge, direkt am Wanderweg.","",""
"Stellplatz 2014-06-18 Richtung Howley von HWY NF","49.243001","-57.067401","89.25","","2014-09-12T02:03:06Z","Insel Stellplatz direkt am See, Mücken und andere Viecher! Von pawsontour.com","",""
"Stellplatz 2014-06-17 Gros Morn NP Trout River NF","49.460558","-58.116440","12.28","","2014-09-12T02:03:06Z","Parkplatz des Gros Morne NP am See direkt beim Start des Trout River Trails","",""
"Stellplatz 2014-06-15 Gros Morne NP Glenburnie NF","49.433725","-57.874866","3.19","9.00","2014-09-12T02:03:06Z","PicNicArea im Gros Morne NP im Wald an einem Fluss mit WC","",""
"möglicher Stellplatz 2014-06 NF","46.378255","-60.519156","2.68","","2014-09-12T02:03:06Z","Möglicher Stellplatz, alter Campingplatz direkt am Meer wunderschön, haben hier gekocht und gegessen bevor wir auf die Fähre nach Neufundland sind.","",""
"Stellplatz 2014-06-14 Gros Morne NP Lobster Cove NF","49.603041","-57.953538","22.27","","2014-09-12T02:03:06Z","Parkplatz beim Leuchtturm von pawsontour.com","",""
"Stellplatz 2014-06-13 Gros Morne NP NF","49.936633","-57.762909","1.02","9.00","2014-09-12T02:03:06Z","Shallow Bad Campingplatz 18.6$ 
An wunderschönem hellem Sandstrand","",""
"Stellplatz 2014-06-12 Mc Iver NF","49.057139","-58.103351","44.10","3.00","2014-09-12T02:03:06Z","Pic Nicht Areal an einem Bach, Strasse ist nahe aber sehr wenig Autos","",""
"Stellplatz 2014-06-11 Bottle Cove NF","49.120980","-58.406250","66.94","3.00","2014-09-12T02:03:06Z","grosser Platz, windig aber gute Aussicht aufs Meer, direkt am Start zum Southhead Lighthousetrail von pawsontour.com","",""
"Stellplatz 2014-06-09 Kerrs Point NS","46.859498","-60.767387","43.12","","2014-09-12T02:03:06Z","Von pawsontour.com wunderschön,abgelegen und Wal Beobachtung möglich.","",""
"Stellplatz 2014-06-08 Cabot Trail NS","46.320566","-60.609088","38.57","","2014-09-12T02:03:06Z","Waldlichtung links des Waldweg, am Ende sind Wohnwagen abgestellt aber vermutlich nur zu Hauptsaison bewohnt.","",""
"Stellplatz 2014-06-07 Watt Section NS","44.936753","-62.492374","47.68","3.00","2014-09-12T02:03:06Z","gerodetes Waldstück","",""
