"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"FIMM.cl Stossdämpfer, Santiago, Chile","-33.444690","-70.780544","484.26","","2016-02-03T18:48:33Z","Felix verkauft und montiert Ironmen Stossdämpfer und Fahrwerke.","",""
"Camping 2016-02-04 Parque Aleman, Chile","-33.713873","-70.531382","760.83","","2016-02-04T14:27:40Z","Mit dem Auto kann man nicht aufs Areal fahren, sondern muss auf dem Parkplatz davor parkieren. Es hat aber genug Platz und auch Schatten. Auf Areal Feuerstellen, Tische, Bänke, Licht und Steckdosen. Wc/Dusche (kalt) einfach, aber sauber. 6000 Peso","",""
"Stellplatz 2016-02-05 Copec, Chillán, Chile","-36.633762","-72.194337","92.34","1.23","2016-02-05T15:28:31Z","Copec mit warmer Dusche, Wifi UND Waschmaschiene/Tumbler! 1000 pro Ladung.","",""
"Stellplatz 2016-02-06 Rio Diuguillin, Chile","-36.921748","-71.580178","699.26","1.48","2016-02-06T15:09:23Z","Anfahrt holprig, viele schöne Plätze mit Bergsicht, am Fluss. Eventuell ein paar Einheimische, die hier angeln/campieren. Sehr ruhig und fantastischer Sternenhimmel. Wandermöglichkeiten.","",""
"Stellplatz 2016-02-07 PN Laguna del Laja, Chile","-37.368026","-71.348397","1411.08","","2016-02-07T14:16:05Z","Parkeintritt: 3000 für Ausländer mit Nationalparkkarte gratis.
Stellplatz mit schönem Ausblick auf Lagune. In dieser Mulde etwas windschutz. Gratis.
Unbedingt die sehr schöne Wanderung zu den 2 Wasserfällen machen!","",""
"Stellplatz 2016-02-08 Copec, Victoria, Chile","-38.280083","-72.365088","328.22","0.99","2016-02-08T12:30:19Z","Copec Tankstelle mit üblicher Ausstattung","",""
"Camping 2016-02-09 Cabañas Bariovento, Ensenada, Chile","-41.207425","-72.539130","57.20","0.93","2016-02-09T15:16:55Z","Auch dieser Platz ist in der Hochsaison überfüllt... mit dem Auto konnten wir am Rande des Parkplatzes stehen und alles benutzen. Saubere Wc/Dusche (heiss), Abwaschbecken, Wifi. Schöner Badestrand und Blick auf Vulkan Osorno. Tourangebot. 7000 pro Auto

Hinweis: die Campingplätze in der Nähe von Puerto Varas (siehe ioverlander) sind in der Hochsaison lachhaft teuer! 30'000 pro Auto!","",""
"Stellplatz 2016-02-12 Playa Barnacle, Chiloé, Chile","-41.884140","-73.994878","6.12","0.88","2016-02-12T14:30:31Z","Ruhiger Platz in den Dünen mit Sicht auf Strand und Meer. Kann windig sein.","",""
"Stellplatz 2016-02-13 Beginn 4x4, Chiloé, Chile","-42.327282","-73.511160","51.44","0.96","2016-02-13T13:52:03Z","Wir heben einfach nichts gescheiteres gefunden... Kleiner Platz neben Kiesstrasse, ruhig aber nichts spezielles. Steile 4x4 Piste zu Bucht hinunter.","",""
"Stellplatz 2016-02-14 Rahue Düne, Chiloé, Chile","-42.696695","-74.123075","6.63","1.23","2016-02-14T13:40:09Z","Platz in den Dünen direkt am Meer. Ev 4x4 nötig, um hin zu kommen. Sehr ruhig, ev windig.","",""
"Stellplatz 2016-02-15 Pilluco, Chiloé, Chile","-41.875775","-73.918590","9.74","0.88","2016-02-15T13:14:59Z","Schöner Platz mit Sicht auf Meeresarm am Ende einer Sackgasse. Windstill und nahe Strasse nicht gut hörbar. Zufahrt eng und nur mit kleinerem Fahrzeug möglich.","",""
"Camping 2016-02-16 Bosque Patagonica, Hornopiren, Chile","-41.925128","-72.422847","34.68","","2016-02-16T13:25:34Z","Gepflegter Campingplatz/Cabañas bei netter Familie. Jeder Platz hat Licht, Steckdose, gedeckter Sitzplatz und Feuerstelle. Saubere Wc/Dusche mitheissem Wasser. Aufenthaltsraum mit Feuerstelle. Direkt bei Eingang NP.10000 pro Platz","",""
"Stellplatz 2016-02-18 Carratera Austral, Chile","-42.631637","-72.585830","245.88","","2016-02-18T13:50:41Z","Freier Platz neben der Strasse. Ruhig.","",""
"Camping 2016-02-19 Volcan, PN Pumalin, Chile","-42.782315","-72.649357","110.94","1.16","2016-02-19T14:54:24Z","Einer unserer Lieblingsplätze!

Sehr gepflegter Camping. Jeweils Rasenplatz mit kleinem, offenem Holzhäuschen mit Tisch, Bank, Abfalleimer und Wasserhahn. Superschöne Aussicht auf Gletscher und Vulkan!
Wc und kalte Duschen auf Areal. Eigentlich 7500 aber Ranger kassierte nicht!","",""
"Stellplatz 2016-02-20  Playa St. Barbara, Chile","-42.855297","-72.798545","9.21","1.70","2016-02-20T13:41:38Z","Picknick-Tische direkt am schönen Strand. 3,4 Häuser in der Nähe, aber stört niemanden und es hat sogar eine Toilette (Sendero de Chile geht hier durch). Schöner, schwarzer Sandstrand , grüne Vegetation und abends kann man Delfine und Seehunde beobachten.","",""
"Camping 2016-02-21 Grande Pumalin Park, Chile","-42.960988","-72.468068","194.43","","2016-02-21T13:00:28Z","Der Camping beim Gletscher (superschön!)war leider schon voll, deshalb sind wir hier gelandet. Hat nur 2 Häuschen und ist besser für Leute mit Zelt. Haben uns einfach auf den Parkplatz gestellt. Wc/Dusche kalt.
2500 p Person","",""
"Stellplatz 2016-02-22 Carratera Austral, Chile","-43.315255","-72.414170","252.68","1.20","2016-02-22T13:40:04Z","Platz direkt an rauschendem Bach, Sichtschutz zur Strasse.","",""
"Camping 2016-02-23 Las Toninas, Chile","-44.446137","-72.595808","8.21","0.92","2016-02-23T15:06:41Z","Die Plätze im Queulat NP waren voll und zu teuer. Sind hier hin. Schöne Plätze mit Holzhüttchen direkt am See. WC/Dusche (heiss) einfach, aber ok. 8000 pro Platz","",""
"Camping 2016-02-24 Las Torres del Simpson, Chile","-45.424255","-72.440738","33.97","","2016-02-24T16:33:19Z","Viel mehr als nur ein Campingplatz! Nacho (Spanier) und seine Frau Sandra (Chile) sorgen für ein kulurelles Erlebnis!

Nacho erzählt etwas über das Mate-Trinken und biologische Landwirtschaft, organisiert Asados* und musiziert wann immer möglich. Stellplätze auf Gras, sehr saubere Wc/Dusche(heiss!), Küche, Aufenthaltsraum. Wifi funktioniert mehr oder weniger.. Wäscheservice (1000/kg
6000p Person

*Das Asado war zwar köstlich (gutes Fleisch, Kartoffeln aus dem Ofen, Salat und Wein), aber wir fanden es im Nachhinein zu teuer (10000 pro Person). Nur ein Stück Fleisch pro Person und der Wein war durchschnittlich...","",""
"Camping 2016-02-26 Laguna Chiguay, Chile","-45.986505","-71.881010","984.27","1.96","2016-02-26T14:39:29Z","Plätze mit Feuerstelle und Holzhäuschen im Wald, neben einer Lagune. Ruhig, aber kalt, da auf fast 1000m. Wc. Um eine heisse Dusche zu haben, muss der alte Holzofen eingeheizt werden.
3000 pro Person, aber es kassierte niemand.","",""
"Stellplatz 2016-02-27 Carratera Austral, Chile","-46.191912","-72.775682","535.80","1.41","2016-02-27T15:18:14Z","Zwischen Bach und Strasse. Nur teilweise Sichtschutz. Ruhig.","",""
"Stellplatz 2016-02-28 Puerto Marmol, Chile","-46.666639","-72.637105","216.51","","2016-02-28T15:18:20Z","GRATIS wenn man eine Tour macht. Auf der Seite des Sees hat es 2 schöne Plätze mit Seesicht, Tisch/Bank und Feuerstelle. Wc leider unbrauchbar und alle Büsche drumherum verdreckt... Sehr schade! Neue Duschen/Wcs im Bau..
Tour zu Marmorhöhlen fanden wir lohnenswert. Wir waren zu sechst im Boot und haben 8000 pro Person bezahlt. Am Morgen ist das Licht flach und gut zum Fotografieren. Am späten Nachmittag ist alles im Schatten. 
Mit dem Kajak nur noch mit Guide möglich.","",""
"Camping 2016-02-29 St.Maria, Puerto Guadal, Chile","-46.841837","-72.691318","218.96","0.91","2016-02-29T14:04:15Z","Einfacher Camping mit schöner Seesicht. Mit Auto möglich, aber Zelt-Plätze schöner. Eigener Strand. Küche/Aufenthaltsraum. Wc/Dusche einfach aber sauber. Leider nur sehr wenig Wasser und nur teilweise warm.
5000 pro Person (wollte zuerst 7000).","",""
"Stellplatz 2016-03-01 Carratera Austral, El Manzano, Chile","-47.130007","-72.691735","169.28","0.89","2016-03-01T14:01:24Z","Steile Kiesrampe um hinzukommen, vorsicht. Dahinter flach, super Aussicht auf Berge und Rio Baker, toller Sonnenuntergang. Relativ guter Sichtschutz.","",""
"Naciónpatagonia, Café","-47.254304","-72.574172","147.85","","2016-03-01T19:33:59Z","Gemütliches Café mit feinem Kaffee und Kuchen, schönen Bildbänden und lokaler Wolle. Gabriel ist ein interessanter Gesprächspartner.
Wifi vom Platz (Chile Government)","",""
"möglicher Stellplatz 2016-03-02 Parque Patagonia, Chile","-47.146804","-72.426784","594.20","","2016-03-02T18:59:29Z","Wir sind hier durch gewandert. Super Aussicht über den See.","",""
"Stellplatz 2016-03-02 Parque Patagonia, Seitental, Chile","-47.139723","-72.442033","589.63","1.07","2016-03-02T19:01:44Z","An dieser Strasse hat es überall mögliche Schlafplätze. Wir sind weit nach hinten gefahren. Absolut ruhig und einsam, schön zum Spazieren. Ein paar lahme Mücken bei Dämmerung.","",""
"Stellplatz 2016-03-03 Parque Patagonia, Chile","-47.060032","-72.288515","343.99","","2016-03-03T13:57:49Z","Einer unserer Lieblingsplätze.

Superschöner Platz mit Aussicht auf Berge und Steppe. Viele Vögel und Guanakos. Sichtschutz dank Sträuchern, sehr ruhig, da fast kein Verkehr.","",""
"Stellplatz 2016-03-15 Las Torres Hotelparkplatz, Chile","-50.973092","-72.873355","124.84","0.75","2016-03-15T14:18:59Z","Zweckmäßiger Platz, wir standen am linken Rand. Wc im Hotel (links den Gang nach hinten), Dusche gäbe es im nahen Campingplatz.
Viele Wanderwege starten hier und man kann das Auto hier auch stehen lassen, wenn man auf einer längeren Wanderung ist.","",""
"Camping 2016-03-17 Lago Azul Libre, Chile","-50.873397","-72.738238","230.47","1.03","2016-03-17T15:11:00Z","Einer unserer Lieblingsplätze!

Abseits des Trubels, Wahnsinnsblick auf See und Torres. Schöne Plätze mit Tisch/ Bank. Kochen nur im Aufenthaltsraum erlaubt, da gibt es gegen ein Trinkgeld auch Tee und Kaffee. Einfache Wc/Dusche mit heissem! Wasser. Und, jetzt kommt's: GRATIS!
Eigentlich darf man nur eine Nacht bleiben, aber man kann Victor ja mal fragen... wir durften bleiben und gaben ein Trinkgeld.
Direkt am Platz starten 2 Wanderwege. Manchmal hat es viele Leute, da Tourgruppen hier Lunch/ Znacht essen. Hat uns aber nicht gestört.","",""
"Stellplatz 2016-03-20 Tourismusbüro, Puerto Natales, Chile","-51.734610","-72.509308","3.69","0.76","2016-03-20T13:43:58Z","Parkplatz neben Tourismusbüro, direkt am Meer. Sehr windig. Am Sa-Abend etwas unruhig... WIFI, Passwort: prtntls015
Gratis.","",""
"Stellplatz 2016-03-21 Parque Chabunco, Chile","-52.998242","-70.819583","17.81","0.77","2016-03-21T13:15:36Z","Verschiedene Plätze, teils mit  Meersicht (Wale!) und Sträuchern als Windschutz. Grillstellen und Plumpsklos. Leider viel Abfall und etwas Strassenlärm. Gratis.","",""
"Stellplatz 2016-03-23 Weg nach Punta Espora, Feuerland, Chile","-52.527777","-69.393053","17.83","1.25","2016-03-23T12:34:56Z","Wir haben die Hauptstraße verlassen und hier neben der Strasse geschlafen. Ruhig und etwas windgeschützt.","",""
"Stellplatz 2016-03-24 Nähe Königspinguine, Chile","-53.469998","-69.302245","7.70","","2016-03-24T13:40:03Z","Kleiner relativ ebener Platz mit Hügel als Windschutz. Nur wenig Verkehr. Folgt man der Strasse noch etwas weiter Richtung Cameron hat es nach ca 200m eine Schutzhütte.
Unbedingt die einzige Königspinguin-Kolonie ausserhalb der Antarktis besuchen! Mo-Sa 11-18 offen, Sonntag zu. 12000 proPerson.","",""
"Stellplatz 2016-03-31 Lago Deseado, Chile","-54.373005","-68.764087","180.14","1.09","2016-03-31T13:00:42Z","Ganz schöner Stellplatz direkt am spiegelglatten See! Still und einsam (zumindest im März). Leider liegt etwas Abfall herum...","",""
"Ende der Strasse 2016-03-31 Listo, Chile","-54.586228","-68.821262","137.27","1.03","2016-03-31T15:54:53Z","Hier endet im Moment die Straße.","",""
"Stellplatz 2016-03-31 möglicher Stellplatz, Chile","-54.513567","-68.800722","34.34","1.00","2016-03-31T16:59:56Z","Direkt am See, von Strasse nicht einsehbar.","",""
"Stellplatz 2016-04-01 Lago Blanco, Chile","-54.067095","-68.956823","131.77","0.96","2016-04-01T12:42:57Z","Offizieller Gratis-Camping. Schöne Seesicht. Leider etwas Abfall und keine Toiletten. In der Hochsaison wohl gut besucht.. Bäume bieten etwas Windschutz.","",""
"Stellplatz 2016-04-02 windige Küste, Chile","-52.264295","-69.456595","8.07","0.88","2016-04-02T14:09:16Z","Zweckmäßiger Platz Nähe der wenig befahrenen Strasse. Schöne Sicht aufs Meer, aber sehr windig.","",""
"Stellplatz 2016-04-18 Rudolf Thomann, Chile","-39.641163","-72.295885","166.17","1.50","2016-04-18T13:28:27Z","Stellplatz bei Privatperson, die uns eingeladen hat.","",""
"Camping 2016-04-19 Lago Poza, Pucon, Chile","-39.280717","-71.979063","223.47","0.87","2016-04-20T17:52:02Z","Schattige Plätze mit Strom unter Bäumen. Küche/Aufenthaltsraum, heisse Duschen. Leider alles in die Jahre gekommen... Nahe Strasse hörbar. Für uns hat sich's nur gelohnt, weil das Internet mit 1.4Mb/s wirklich schnell war (Nebensaison) und wir ins Dorf laufen konnten.
5000 pro Person, in Hochsaison (Februar) 8000 pro Person!","",""
"Stellplatz 2016-04-21 Copec Loncoche, Chile","-39.354347","-72.578118","155.29","0.92","2016-04-21T13:58:29Z","Mit WiFi/Dusche","",""
"Camping 2016-04-21 Suizandina, Malalcahuello, Chile","-38.461348","-71.616693","963.08","1.08","2016-04-22T14:49:24Z","6 schöne Plätze auf Rasen unter Bäumen. Picknick-Tische, Wasser, Strom, Feuerstellen mit gedecktem Sitzplatz, sehr schnelles WiFi!
Supersaubere Dusche /Wc's im Haupthaus, wo sich auch das gemütliche Restaurant (Schweizer Spezialitäten, Zmorge-Buffet usw) befindet. Wanderwege, Reitausflüge und andere Aktivitäten.
Es wird auch Deutsch gesprochen.
Wenn's warm ist, der perfekte Wohlfühlplatz!
In Nebensaison 6000 p. Pers., sonst 8000 p. Pers.","",""
"Stellplatz 2016-04-24 Copec San Carlos, Chile","-36.470791","-72.005346","162.17","","2016-04-24T13:18:28Z","Copec wie man sie kennt!","",""
"Stellplatz 2016-04-25  Copec Curico, Chile","-34.949323","-71.183010","256.76","1.06","2016-04-25T14:18:19Z","Nicht die beste Wahl, da nicht 24h offen und dann ziemlich einsam... Dafür ruhig:)","",""
"Stellplatz 2016-04-27  Parque Metropolitana, Chile","-33.415333","-70.615155","622.34","1.10","2016-04-27T15:52:37Z","Grosser Parkplatz, der zu Park/Restaurant gehört. Gegen ein Trinkgeld darf man gratis hier übernachten. Toiletten bei Parkeingang, WiFi im Restaurant. In der Nacht erstaundlich ruhig. Torre Costanero und Metro in Gehdistanz. Eigentlich ein super Platz. Bleibt nur die Frage, ob es wirklich sicher ist... 
Zwar wohnt jemand in einem Wohnwagen auf dem Platz und als wir da waren, standen bis zu 5 andere Overlander da, doch es ist halt ein öffentlicher Park in einer Grossstadt.. Es hat bis um 23.00 auch einen Wächter, er hielt sich aber meist im vorderen Bereich bei den normalen Autos auf. Am besten hinfahren und vor Ort entscheiden, obs passt.","",""
"Stellplatz 2016-04-28  Llay Llay, Chile","-32.842108","-71.002493","375.66","0.99","2016-04-28T13:10:53Z","Copec mit üblicher Ausstattung. Nicht allzu ruhig..","",""
