"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Stellplatz 2016-03-13 Lago Argentina, El Calafate, Argentina","-50.320983","-72.264735","184.90","1.06","2016-03-13T13:50:07Z","Ruhiger Platz in den Dünen, nahe Naturschutz-Gebiet. Ein wenig Windschutz. Keine Infrastruktur.","",""
"Camping 2016-03-25 Hain, Argentina","-54.525413","-67.232953","18.73","0.87","2016-03-25T17:06:35Z","Legendärer Campingplatz an traumhafter Lage direkt am Lago Fagnon. Stellplätze mit Strom/ Wasser, guter Windschutz für Zelte, Aufenthaltsraum mit Feuer und Kochstelle. Wc, heisse Dusche. Etwas in die Jahre gekommen... aber uns gefiehls trotzdem hier. In Hauptsaison (Okt-Feb) vermutlich ziemlich voll. 60 Peso pro Person
Sehr schöne Wanderung zu Laguna Negro!","",""
"Camping 2016-03-26 Laguna Verde Libre, Argentina","-54.845288","-68.579778","5.83","0.89","2016-03-26T17:27:25Z","Gratis Camping im PN Tierra del Fuego, schöne Lage und saubere Wc's. Wanderwege vom Platz aus.
Eintrittstickets sind nur 3 Tage, 2 Nächte gültig. Fährt man nach 20.00 in den NP, ist der Eintritt gratis (beim Rausfahren kontrolliert niemand).","",""
"Stellplatz 2016-03-28 Parkplatz nähe Casino, Ushuaia, Argentina","-54.810620","-68.316802","6.10","0.88","2016-03-28T13:02:26Z","Nicht sehr ruhig am Wochenende, keine Infrastruktur. La Anonima zu Fuss erreichbar.","",""
"Camping 2016-04-03 PN Monte Leon, Argentina","-50.334838","-68.884607","13.60","0.87","2016-04-03T14:14:44Z","GRATIS da ausserhalb Saison (April). Schönes Areal mit Feuerstellen, Tischen und Bänken. Toiletten, Duschen funktionieren nicht.","",""
"Stellplatz 2016-04-04 Loberia, Argentina","-49.159762","-67.619532","20.60","1.49","2016-04-04T13:12:48Z","Auf dem schönen Camino Costera haben wir hier gestoppt. Platz auf den Klippen über den Seelöwen. Aussicht aufs Meer. Sehr ruhig, aber windig.","",""
"Stellplatz 2016-04-05 YPF Tankstelle, Argentina","-46.423858","-67.522265","20.70","","2016-04-05T12:47:06Z","Tankstelle mit Meersicht:) Toiletten, Duschen und WiFi. Relativ ruhig. Unbedingt die Loberia in Caleta Oliver besuchen! Man kann sich ihnen bis auf wenige Meter nähern.","",""
"Stellplatz 2016-04-06 Punta Tombo Parkplatz, Argentina","-44.047068","-65.244745","34.50","1.00","2016-04-06T12:32:15Z","Grösste Magallanpinguin-Kolonie ausserhalb der Antarktis.
Wir konnten direkt auf dem Parkplatz übernachten, aber das war wohl eine Ausnahme...
Eintritt in Nebensaison gratis, ansonsten mit 180 Peso pro Person unserer Meinung nach zu teuer.","",""
"Camping 2016-04-07 Auto Club Argentina, Argentina","-42.781802","-64.999005","15.73","0.86","2016-04-07T23:37:38Z","Sehr grosser Camping mit schattigen Plätzen, Grillstellen, Tischen/Bänken und heissen Duschen. WiFi funktionierte nicht. In Hauptsaison wohl sehr voll und dann zu wenige Duschen...
155 Peso für 2Personen & 1Auto, im Jan/Feb andere Preise","",""
"Stellplatz 2016-04-10 Punta Pardelas, Argentina","-42.617858","-64.259932","13.57","1.15","2016-04-10T12:12:29Z","Einer der 2 Plätze auf der Valdez Halbinsel, wo es offiziell erlaubt ist frei zu stehen. Keine Infrastruktur, schöne Aussicht auf's Meer. Sehr ruhig.","",""
"Stellplatz 2016-04-11 Punta Cantor, Argentina","-42.513502","-63.600865","33.90","1.00","2016-04-11T12:55:05Z","In der Nebensaison bei später Ankunft und nach Rücksprache mit den Rangern ist es eventuell erlaubt auch hier zu stehen... aber top secret, wie sie sagten;)
Grosser Kiesparkplatz, etwas windgeschützt und Toiletten sind auch da.","",""
"Stellplatz 2016-04-12 Playa Doradillas, Argentina","-42.648320","-64.979237","-1.90","0.98","2016-04-12T13:00:32Z","Traumplätzchen in Dünenlandschaft direkt am Meer, etwas windgeschützt. Keine Infrastruktur.
Ab September schwimmen die Wale vorbei:) und man trifft bestimmt andere Reisende.","",""
"Stellplatz 2016-04-13 Petrobras Tankstelle, Argentina","-42.907057","-71.288477","584.30","1.15","2016-04-13T13:52:17Z","Wir kamen spät an und brauchten eine Dusche... die gibt's im Shop (Schlüssel verlangen). WiFi auch da. Ruhig in der Nacht.","",""
"Camping 2016-04-14 Puesto Canero, Argentina","-42.609623","-71.649297","528.85","","2016-04-14T13:47:00Z","Im April waren wir ganz alleine hier (Eintritt in Los Alerces NP und Camping gratis) im Sommer wohl voller Leute.
Ganz schöne Plätze mit Feuerstellen direkt am See.","",""
"Camping 2016-04-15 Petunia, Argentina","-41.095945","-71.447122","787.20","1.15","2016-04-15T14:26:32Z","Wie alle angeschauten Camping in Bariloche zu teuer und das Geld nicht wert... aber es war schon spät und wir wollten hier nicht frei stehen.
Stellplätze unter Bäumen mit Grillstellen, Tischen/Bänken. In die Jahre gekommene Sanitäranlagen, aber Duschen heiss. Neuzugang. Internet bei Rezeption (hat bei uns nicht funktioniert).
150 AP pro Person","",""
"Camping 2016-04-16 Lago Villarino, Argentina","-40.446775","-71.545962","937.40","0.70","2016-04-16T12:50:46Z","Offizieller gratis Campingplatz des Nahuel Huapi NP. Schön am See gelegen, hintere Plätze von Strasse nicht einsehbar. Im April waren wir alleine hier. Im Sommer wohl gut besucht.. leider keine Toiletten?! NP Verwaltung in der Nähe.","",""
"Camping 2016-04-17 Chachin Libre, Argentina","-40.142900","-71.654335","641.57","1.12","2016-04-17T15:42:59Z","Wunderschöne Plätze mit Holztischen-/Bänken direkt am glasklaren See. Wanderwege in der Nähe. Im April waren wir ganz alleine hier. In der Sommersaison wohl mehr los und leider keine Toiletten?!
Gratis.","",""
"Stellplatz 2016-04-29 YPF Perdriel, Argentina","-33.093830","-68.879170","954.53","1.31","2016-04-29T13:55:31Z","Grosse und eher chaotische Tankstelle. Toiletten schmutzig, Duschen haben wir nicht angeschaut. Shop mit WiFi. In der Nacht erstaunlich ruhig.","",""
"Stellplatz 2016-04-30 YPF Desaguadero, Argentina","-33.412775","-67.118292","484.19","1.04","2016-04-30T12:48:15Z","Wird von Full betrieben, saubere Wc, Shop und gutes WiFi.","",""
"Camping 2016-05-01 Libre Don Pilar, P.N. Sierra de las Quijadas, Argentina","-32.472723","-66.961930","714.15","0.79","2016-05-01T14:27:05Z","Parkeintritt 120 pro Person, Camping war gratis. Es gibt keine Plätze für Autos/Camper. Wir standen auf der Strasse, waren aber die einzigen Gäste war deshalb nicht schlimm. Ruhig und schöner Park.","",""
"Camping 2016-05-02 ACA Cordoba, Argentina","-31.398815","-64.472407","655.20","1.13","2016-05-02T14:38:29Z","70 pro Person, 30 fürs Auto. Eine riesige Freizeit Anlage. Wir waren mit einem brasilianischen Overlander Paar die einzigen Gäste. WC Dusche und WiFi, das nicht sehr zuverlässig funktioniert!","",""
"Stellplatz 2016-05-03 Esso Tankstelle, Santa Fe, Argentina","-31.640218","-60.956740","42.21","0.88","2016-05-03T13:03:32Z","Naja, zur Not ok. Viele Lastwagen und eigentlich ruhig.","",""
"Stellplatz 2016-05-04 YPF Tanstelle, Villa Ocampo, Argentina","-28.489633","-59.345853","62.40","1.04","2016-05-04T12:23:11Z","Eigentlich wars eine Notlösung. Aber ganz ok, mit Duschen, WiFi und WC.","",""
"Camping 2016-05-05 Municipal, Resistencia, Argentina","-27.437020","-58.984240","53.17","1.88","2016-05-05T14:27:19Z","110 Peso Campingplatz und Stadtpark. Grill und Schatten spendende Bäume. Eher Rustikale Duschen und WC. Auto würden wir hier nicht alleine stehen lassen! Der Stadtpark ist öffentlich! Ganz in der Nähe gibt's ein Carrefour Supermarkt.","",""
"Stellplatz 2016-05-06 YPF Ituz, Argentina","-27.605427","-56.684722","78.28","1.03","2016-05-06T14:13:11Z","Gut ausgestattete YPF mit sauberen Wc (Mary freut sich über ein Trinkgeld), heissen Duschen (5Pesos), Shop, Kilo-Restaurant und funktionierendem Wifi. Relativ ruhig in der Nacht.","",""
"Stellplatz 2016-05-07 Loreto, Argentina","-27.332633","-55.520233","170.89","1.81","2016-05-07T13:17:53Z","Hier darf man, wenn man fragt auf dem Parkplatz der Mission übernachten und die Toiletten benutzen. Ruhig.","",""
"Camping 2016-06-03 Mai-Ri, Argentina","-25.622120","-54.557778","220.16","0.86","2016-06-03T12:58:01Z","40 Brazil Real. Einfacher Camping, guter Standort für Iguazu-Fälle. WC und Duschen naja.","",""
