"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Camping 2015-05-07 Tikal, Guatemala","17.225090","-89.610544","239.04","","2015-05-07T12:35:49Z","Grosser Rasenplatz mit Palapas. Wc/Duschen sauber, aber ohne Licht.
50 Qz pro Person.
Eintritt Tikal 150 Qz pro Person. Will man vor 7.00 rein sind weitere 100 Qz pro Person fällig (!), ausserdem die Bezahlung für einen Guide.
Unbedingt erst nach 16.00 kommen, sonst muss der Eintritt für 2 Tage bezahlt werden! Tickets sind am Kauftag nach 16.00 und dem darauffolgenden Tag gültig.","",""
"Camping 2015-05-10 Finca Ixobel, Guatemala","16.303470","-89.420314","520.10","","2015-05-10T16:03:19Z","Ein Wohlfühl-Ort! Stellplätze auf Rasen unter Fichten. Gute, lauwarme Duschen, saubere Wc's. Beim Restaurant vorne Hängematten, Internet, Ping Pong und gutes, günstiges Essen. Kleiner Badesee in der Nähe. Tourangebot.
35Q/Person","",""
"Camping 2015-05-11 Bruno's, Rio Dulce, Guatemala","15.659637","-89.001912","5.43","","2015-05-11T15:06:56Z","Parkplatz in der Nähe von Restaurant/Bar. Am Wochenende viel los und man steht mitten in den parkierten Autos. Bis ca 22.00 relativ laut, auch von der nahen Brücke. Kleiner Pool, saubere Wc's/Duschen, Restaurant, Wifi. Touren nach Livingstone. Uns gefiel es nicht da, würden nur zur Not hier übernachten. 50Q/Person","",""
"Camping 2015-05-12 Finca El Paraiso, Guatemala","15.571607","-89.196585","8.03","3.00","2015-05-12T13:53:40Z","Areal in die Jahre gekommen, bei Einheimischen trotzdem beliebt (vor allem am Wochenende). Restaurant. Stellplatz direkt am See unter Bäumen. Saubere Wc, Duschen. Restaurant. Kein Wifi. 30Q/Person.

Parkplatz für ""Aguas Calientes"" (heisser Wasserfall) an der Hauptstrasse auf der anderen Seite (Schild). Kurzer Spaziergang. Wir haben 10Q pro Person und 10 Q fürs Auto bezahlt. Leider viele bettelnde Kinder und andere Neugierige. Baden aber toll!","",""
"Camping 2015-05-13 Hacienda Rio Escondido, Guatemala","15.111172","-90.188885","1472.59","","2015-05-13T15:15:59Z","Privates Naturreservat mit klarem Fluss und Kiefernwald. Schöne Cabañas, Stellplätze auf Gras unter Bäumen (im Mai frische, kühle Luft!). Saubere Toilette und Aussendusche (kalt). Nette Betreiber. Gutes, günstiges Restaurant. 
30Q/Person","",""
"Camping 2015-05-14 Hostel Oasis, Lanquin, Guatemala","15.580462","-89.981139","296.99","","2015-05-14T13:47:18Z","Neues, sehr schön gelegenes Hostel mit Cabinas und gutem preiswerten Restaurant direkt am Fluss. Happy hour. Durften uns auf eine Anhöhe mit schönem Blick stellen und alles nutzen. 25Q/Person. Könnte in Saison am Wochenende laut sein...","",""
"Camping 2015-05-16 Eco Hotel Yuxcaneb, Guatemala","15.429163","-90.342356","1370.41","","2015-05-16T15:59:37Z","Im grünen Hof des kleinen Hotels. Toilette und Dusche (heiss!) in der Nähe. Ruhig. 70Q pro Auto, 80Q mit Internet. Baden im Schwimmbecken inkl.","",""
"Stellplatz 2015-05-19 Instituto Maya, Nimlajakok, Guatemala","15.756703","-90.717927","332.58","3.00","2015-05-19T12:32:15Z","Wir haben das weit abgelegene Schulprojekt aufgrund privater Kontakte besucht und konnten dort im Innenhof übernachten.","",""
"Camping 2015-05-22 Hotel Reforma, Quatro Caminos, Guatemala","14.910495","-91.441359","2341.39","","2015-05-22T18:25:39Z","60Q/Person hier haben wir im erstaunlich ruhigen Innenhof des Hotel übernachten.","",""
"Hotel 2015-05-23 Kiktem-Ya, Xela, Guatemala","14.833585","-91.519552","2337.89","","2015-05-22T18:19:36Z","Parkplatz im sehr engen Innenhof. Wir haben im Zimmer übernachten ruhig, sauber und zentral. 180 Q.","",""
"Camping 2015-05-27 Tourismus Polizei Antigua, Guatemala","14.556023","-90.739911","1529.52","","2015-05-30T18:07:59Z","Wir durften hier für 4 Tage stehen, mussten aber Seife und Reinigungsmittel für die Reinigung der Wc spenden. Grünplatz in einer alten Ruine mit einfachsten Wc und Dusche. Ruhig in der Nacht. Gratis. Max. Aufenthalt 5 Nächte. Unbedingt sagen, dass man über Dusche/Toilette im Reisemobil verfügt, wenn man gefragt wird (auch wenn es nicht stimmt). Ansonsten wird einem das Stehen ev verweigert...","",""
"Camping 2015-05-31 Casa, Guatemala","14.686926","-91.118449","1575.16","","2015-06-08T18:26:21Z","Da wir Besuch von der Familie bekommen haben, haben wir über Air Bnb hier ein Haus gemietet.","",""
"Camping 2015-06-10 Pasaj-Cap, San Marcos, Guatemala","14.722888","-91.249103","1591.66","","2015-06-10T14:32:14Z","Einer unserer Lieblingsplätze!
Anfahrt steil und ruppig. Bodenfreiheit nötig. Verschiedene Stellplätze auf sehr schön angelegtem Areal. Tolle Sicht auf Vulkane. Gedeckte Palapas mit Hängematten, Liegebetten und Grillstellen dürfen genutzt werden. Dusche leider nur kalt. Eigene Bootsanlegestelle. Einkaufsmöglichkeiten in San Marcos (10min mit Tuktuk). Internet (schwankend). 75Q pro Auto.
Pierre, der sehr nette französische Besitzer vermietet auch sehr schöne Cabañas und verkauft sehr gutes Rindfleisch, Fisch und Wein. Hin fahren!","",""
"Stellplatz 2015-06-18 Restaurant Cascada, Guatemala","14.193858","-90.114495","558.71","","2015-06-18T14:06:39Z","Grosser, schattiger Parkplatz. Oben Restaurant-/ Poolbereich. Isst man im Restaurant, ist das Übernachten gratis und Duschen/Pool dürfen benutzt werden. Security. Ausserdem ist Tor in der Nacht geschlossen. 
Ca. 30 Kilometer bis zur Grenze","",""
"Camping 2015-06-19 Termales Santa Teresa, El Salvador","13.901414","-89.818432","907.54","","2015-06-19T15:27:00Z","Schön angelegte Badebecken mit unterschiedlich heissem Wasser. Verschiedene Restaurants/Bars (teuer). An Wochenenden viele Einheimische. Stellplätze auf Parkplatz mit Schatten. Security. Eintritt eigentlich 15$ pro Person. Nach verhandeln mit dem Besitzer 15$/Auto.","",""
"Camping 2015-06-20 Hotel Vision Inn, Juayua, El Salvador","13.844109","-89.749344","1048.57","","2015-06-20T14:18:44Z","Eingezäumter (man erhält einen Schlüssel) Grasplatz ohne Schatten neben Hotel mit guter Sicht aufs Dorf. Wc und Wifi in der Lobby, duschen darf man in einem der Zimmer. Sehr netter, hilfsbereiter Manager. 10$ pro Auto","",""
"Camping 2015-06-21 Cerro Verde, El Salvador","13.826874","-89.624109","2024.18","","2015-06-21T14:28:11Z","12$ (3$ Eintritt/Person der Rest zum Campieren). Grosser Kiesparkplatz mit kleiner Tienda und Verkaufsständen. Cabanas in der Nähe. Bis 17.00 herrscht Betrieb, danach sehr ruhig und anscheinend sicher. Polizeistation in der Nähe, aber kein Security auf dem Platz.
Jeweils um 11.00 begleitete Wanderungen auf Vulkane Santa Ana und Izalco.","",""
"Camping 2015-06-22 Hotel D'Takid, El Salvador","13.495593","-89.438838","11.31","","2015-06-22T17:56:48Z","10$ pro Auto, saubere Wc's und Duschen. Pool und offener Restaurant/ Bar Bereich im 1. Stock mit super Aussicht um die Surfer zu beobachten. Kiesstrand und hohe Wellen ( zum Baden nicht geeignet).","",""
"Camping 2015-06-24 Tortuga Verde, El Salvador","13.170555","-88.068155","13.30","3.00","2015-06-26T15:13:46Z","Stellplätze unter Kokospalmen mit Meersicht. Schöner, langer Sandstrand. Simple Wc's und Duschen (Wasser kalt und riecht etwas). Palapas. Familie wohnt auf dem Gelände und lehnt Hängematten aus. Manchmal einheimische Tagestouristen. Achtung: Immer Samstags Party! 
10$ pro Auto.
Gelände gehört zu ""La Tortuga Verde"", eine Öko-Lodge mit Zimmern, Pool und Restaurant (Wifi), ca 600m entfernt. Beliebt bei Einheimischen und Rucksack-Touristen. Surfkurse. Schildkröten-Aufzucht.","",""
"Camping 2015-06-27 Hotel Gualiqueme, Honduras","13.314272","-87.191169","44.74","9.00","2015-06-27T16:24:48Z","15$ oder L315 für einen Stellplatz auf Rasen im Schatten. Pool, Wc und Dusche. 24 h Security. Laundry vis à vis vom Hotel.","",""
"Camping 2015-06-28 Quinta San Rafael, Nicaragua","13.453842","-86.688271","646.61","","2015-06-28T16:36:40Z","10$ pro Auto. Wc, Dusche, Strom, Feuerstelle und Grill. Schöner, ebener Grasplatz mit Bäume  ringsherum auf Finca Gelände, Sicht auf Fluss. Wanderwege und geführte Touren in den Sumoto Canyon","",""
"Bewachter Parkplatz 2015-06-23 Parkplatz um den Fischmarkt zu besuchen, El Salvador","13.487212","-89.320328","12.59","","2015-06-28T16:44:07Z","1Stunde 1$, vis a vis der Polizei.","",""
"Camping 2015-06-29 Finca Linda Ojos, Nicaragua","13.241660","-86.256158","1387.70","3.00","2015-06-29T16:14:18Z","Finca im schönen Miraflor Gebiet. Für Zufahrt Auto mit Bodenfreiheit, ev 4x4 nötig (steil, schlammige Stellen, Flussdurchfahrten). Stellplätze auf Rasen, kalte Dusche, Plumpsklo. 5$.","",""
"Camping 2015-06-30 Finca Esperanza Verde, Nicaragua","12.939799","-85.780134","1089.49","","2015-06-30T18:40:21Z","Schön gelegene Kaffee-Finca und Ökolodge. Stellplätze auf Kiesparkplatz. Offene Gemeinschaftsbereiche mit Hängematten, Schaukelstühlen und Sofas. Aussicht auf Nebelwald. Gratis Kaffee, Tee und Wasser. Verschiedene Wanderwege und Touren. Gutes, aber teures Bio-Essen (Frühstück 10$, Nachtessen 12$ + Taxen.
Waren mit 2 Autos dort, deshalb 10$ (sonst 15$). Internet soll es geben, funktionierte bei uns aber nicht.
Ab San Ramon 18km Schotterpiste.","",""
"La Casita","13.060581","-86.342429","899.18","9.00","2015-07-02T20:49:19Z","Kleiner Laden/Café mit sehr gutem Brot, Käse, Joghourt und Marmeladen.","",""
"Camping 2015-07-03 Eco Posada Tisey, Nicaragua","12.986581","-86.366127","1480.26","","2015-07-03T15:48:55Z","Auf Parkplatz, bei Wanderweg zu einem Aussichtspunkt im NP Tisey. Wc in angrenzender Unterkunft. Ruhig und kühl in der Nacht.
50C pro Auto","",""
"Camping 2015-07-04 Rancho Esperanza, Nicaragua","12.734852","-87.442648","5.74","","2015-07-04T16:59:01Z","Stellplätze auf Rasen, halb unter Bäumen. Wenig Privatsphäre und im Juli sehr heiss.
Typische Surfer-Unterkunft mit Cabinas und Restaurant mit Hängematten. Getränke und Essen gut und preiswert. Nur bei Ebbe Strand. Sieht so aus, als wäre viel Sand weggespühlt worden... Menschen leben in grosser Armut.
10$ pro Fahrzeug.","",""
"Camping 2015-07-05 Rancho los Alpes, Nicaragua","12.418700","-86.960581","54.62","","2015-07-06T10:24:10Z","Ein eigentlich schöner Platz (betoniert, Natur rundherum). Bei uns waren Besitzer aber nicht da, es wurde eine Party gefeiert und niemand interessierte sich für uns. Dusche, Wc ok, Finca sah aber schon bessere Tage (schmutzig und abgewohnt). Besitzerfamilie soll sehr nett sein. 8$ pro Auto","",""
"Bäckerei 2015-07-07 Pan y Paz, Leon, Nicaragua","12.436074","-86.875216","105.84","","2015-07-07T18:41:51Z","Französische Bäckerei und Café, super feine Sandwiches und Süsses","",""
"Bewachter Parkplatz 2015-07-06 Parkplatz, Leon, Nicaragua","12.440388","-86.880773","105.60","","2015-07-07T18:45:26Z","Bewachter Parkplatz30C","",""
"Camping 2015-07-08 Hostel Paradiso, Nicaragua","11.933834","-86.054871","89.80","10.00","2015-07-08T15:22:20Z","Stellplätze auf schattigem Kiesparkplatz. Verschiedene Aufenthaltsbereich, Restaurants und Bars. Mit Sofas, Hängematten und Wifi. Saubere Duschen (kalt) und Wc's. Gratis Kaffee und Kajaks. Touren nach Granada, Masaya usw.
Preis eigentlich 10$ pro Person, nach verhandeln 7$pro Person. Dies entspricht dem Tageseintritt.
Am Wochenende viel los!","",""
"Bewachter Parkplatz 2015-07-11 Granada, Nicaragua","11.930667","-85.951853","55.54","","2015-07-11T16:08:47Z","1-2h 25C$, jede weitere 20C$, 24h 150C$. Überdacht und sicher. Autowaschen lassen möglich. 100 C.","",""
"Stellplatz 2015-07-11 La Libertad Guesthouse, Nicaragua","11.930738","-85.952977","57.80","","2015-07-11T16:09:19Z","Einfaches, aber sauberes Zimmer mit eigenem Bad. Nette Besitzerin. Gute Lage (5min zum Platz). Wifi.15$.
Parkiert haben wir in einer Garage (siehe Punkt), 100m weiter die Strasse runter auf der rechten Seite. 24h für 150 C. Autowaschen möglich, 100 C.","",""
"Camping 2015-07-12 La Flor, Nicaragua","11.144032","-85.792661","11.48","29.00","2015-07-12T15:16:12Z","Refugio de Vida Silvestre La Flor. Eines der weltweit wichtigsten Nistgebiete der Bastard- und Lederschildkröten. Saison Juli-Januar, Höhepunkt im Oktober. Eintritt 200C pro Person, Stellplatz gratis. Sehr einfache Dusche/Wc, kein Strom oder Internet. Zelt aufstellen am Strand möglich, aber 500 C.
Schildkröten sahen wir ab 19.00 bis 05.30. Militär und Aufpasser patrouillierten, sagten aber nichts zu rücksichtslosen Einheimischen und auch nichts zum Eierdieb, der am morgen auftauchte... Schade!","",""
"Camping 2015-07-13 Camping Matilda, Playa Maderas, Nicaragua","11.297458","-85.914269","11.04","","2015-07-13T16:09:53Z","Auf keinen Fall hin gehen!!

10$ pro Person für Nichts! Alles alt und vergammelt. Dreckige Dusche/ Wc. Doch das Schlimmste ist die Besitzerin! Sie teilte uns (3 Reisende mit zwei Fahrzeugen) morgens mit, dass wir den Platz bis um 9.00 verlassen müssen, ansonsten koste es 5$ extra. Wir reagierten nicht. Um 08.30 teilte sie uns dies nochmals mit und wir begannen zu diskutieren. Darauf lief sie davon und schloss das Bad ab!! Erst nach heftigem Wortwechsel schloss sie das Bad wieder auf und ignorierte uns ab da komplett. Da wir bis 09.00 nicht abfahrbereit waren stellten wir uns in die Ausfahrt, denn wir sind uns sicher, sie hätte das Tor verriegelt. Als wir wegfuhren, schaute sie hinter der Wäscheleine hervor und zeigte uns den berühmten Finger!!","",""
"Camping 2015-07-14 Southern Nights, Nicaragua","11.459454","-85.792780","44.87","","2015-07-14T14:12:25Z","Gute Option, wenn man spät mit der Fähre ankommt, oder früh los will. Amerikanischer Besitzer. Ruhiger Stellplatz im Grünen. Picknick-Tische, Hängematten. Saubere sanitäre Anlagen und Wifi. 8$","",""
"Camping 2015-07-19 Finca Cañas Castilla, Costa Rica","11.122093","-85.594106","112.06","","2015-07-19T17:16:24Z","Stellplätze auf Rasen im Schatten riesiger Bäume. Wc/ Dusche (heiss) in CH-Qualität. Wifi im Restaurant. Schöne Wanderwege und super Möglichkeit um Tiere zu sehen (auch von Stellplatz aus), Vögel, Brüll- und Klammeraffen, Faultier, Krokodil usw. 10$ pro Fahrzeug.
Agi kocht sehr gut, auf Wunsch auch 'schweizerisch', 14$ pro Person.","",""
"Camping 2015-07-21 Hotel Llanos de Cortes, Costa Rica","10.529674","-85.288166","109.31","3.00","2015-07-21T15:09:12Z","Stellplatz bei kleinem Hotel. Wasser, Strom, Internet und Toiletten. Keine Duschen. Amerikanischer Besitzer. Schlugen als Preis 7$ vor und er war einverstanden.
1km weiter hat es einen sehr schönen Wasserfall. Zu Fuss oder mit Auto. Eintritt freiwillige Spende für die Dorfschule. Parkplatz kostete nochmals 2000 Colones. Sehr früh kommen (7.00) sonst viele Leute.","",""
"Camping 2015-07-22 Lake Arenal Brewing, Costa Rica","10.522177","-84.966788","614.50","3.00","2015-07-22T17:27:16Z","Stellplatz im Grünen bei Brauerei, Hotel, Restaurant. Sehr schöne Aussicht und toller Pool. Ansonsten ist die Anlage in die Jahre gekommen. Wc OK, Dusche ein schlechter Witz. Beim Preis von 20$ ist ein Frühstück inkl. (Kaffee, Toast, Müesli und Früchte). Wifi vorhanden.","",""
"Camping 2015-07-23 Hotel Catarat, Costa Rica","10.703467","-84.977359","633.38","","2015-07-23T14:41:01Z","Beim Tenorio NP. Kiesparkplatz. Kleines Restaurant, Duschen, Wc. Kein Internet. 8$.
Wenn der Wanderweg offen ist, startet dieser direkt bei diesem Platz. Wenn nicht ca 2km zu NP-Eingang fahren. Strasse sehr steil und ruppig, 4x4 EV erforderlich. Schöne Wanderung zu Wasserfall, Aussichtspunkt usw,ca 2 Stunden. Früh losgehen! Eintritt in Park 12$.","",""
"Camping 2015-07-24 Arenal, Costa Rica","10.462711","-84.739823","567.27","4.00","2015-07-24T13:41:30Z","Stellplatz auf Rasen, neben Haus einer Familie, die ATV-Touren anbietet. Abends und morgens etwas laut, in der Nacht sehr ruhig. Viele Tiere. Bei gutem Wetter direkte Sicht auf Vulkan Arenal, nah bei Wanderwegen im Arenal NP. Sauberes Wc, ansonsten keine Infrastruktur.
5$.","",""
"Camping 2015-07-25 Franziska und Fredy, Costa Rica","9.800716","-83.856270","1068.80","","2015-07-25T13:59:51Z","Stellplätze für max. 3 mittelgrosse Fahrzeuge im Garten von Franziska und Fredy. Ruhige, grüne Umgebung. Wifi. Schöne Dusche (heiss)/ Wc. 4 Hunde die frei sind und man ist ein wenig ""ausgestellt"". 
Franziska führt Bäckerei im Ort, Fredy veranstaltet Motorradtouren. Ihr Mitarbeiter Beat ist Mechaniker und kennt sich mit Landcruiser aus.
10$ pro Nacht.","",""
"Stellplatz 2015-07-29 Frogs Heaven, Costa Rica","10.334091","-83.952074","81.58","3.00","2015-07-29T18:41:21Z","Wir haben hier eine Frosch- und Vogeltour gemacht. Super! Und konnten vor dem Haus übernachten(gratis). Tour kostet 25$ pro Person und lohnte sich. Wc und Wasser.","",""
"Camping 2015-07-30 El Tecal Camping y Cabinas, Costa Rica","9.153782","-83.732409","3.44","","2015-07-30T16:49:11Z","6000C pro Auto, für Wifi, Wc, Dusche und Pool(war jedoch wegen Reinigung geschlossen!) Der einzige 'richtige' Campingplatz in der Region.","",""
"möglicher Stellplatz 2015-07-30 Playa Piñuela, Costa Rica","9.098897","-83.685822","15.90","9.00","2015-07-30T21:31:46Z","Direkt am Strand mit Wc.","",""
"Haus 2015-08-07 Haus am Meer, Zancudo, Costa Rica","8.516107","-83.135903","18.49","9.00","2015-08-07T14:39:30Z","Hier haben wir ein Haus am Meer gemietet.","",""
"Camping 2015-08-08 Tropenstation La Gamba, Costa Rica","8.701073","-83.201598","88.30","3.00","2015-08-08T15:08:32Z","15$  pro Person inkl. Eintritt. Man steht 'mittendrin'... wenig Privatsphäre, aber als wir da waren war es ruhig und hatte nur wenige Studenten. Schöne, saubere Dusche/Wc's. Wifi. Überdachte Tische. Viele Wanderwege. Super Projekt der Österreicher!","",""
"Camping 2015-08-09  Lapamar, Playa Blanca, Costa Rica","8.638408","-83.436854","15.39","","2015-08-09T14:18:29Z","2500 Colon pro Person Dusche, Wc und 100m bis zum Strand. Ab und zu kommen Ara's vorbei. Am Wochenende vermutlich viel los am Strand!","",""
"Camping 2015-08-10 Finca Cantaras, Costa Rica","8.811396","-82.961212","1209.20","9.00","2015-08-10T14:38:07Z","Eigentlich 21.50$ [5$ Eintritt pro Person + 11.50$ Camping!!!] und somit viel zu teuer.
Wir haben 12$ bezahlt, durch einen Fehler einer Angestellten (sie sagte uns wir müssten nur den Eintritt bezahlen) - nach langem verhandeln!
Wc, Dusche(warm), Grill, Unterstand mit riesigem Tisch, Strom.","",""
"Camping 2015-08-11 Topas, Boquete, Panama","8.772848","-82.432068","","","2015-08-12T02:38:59Z","Kleiner Rasenplatz im Garten der Pension Topas. Sehr eng, wenn mehrere Fahrzeuge dort sind... Nur ein Wc/Dusche, das mit Gästen des Budgetzimmers geteilt werden muss... Gemeinschaftsbereich mit Sitzmöglichkeiten und Wifi. Pool.12$ pro Auto","",""
"Stellplatz 2015-08-14 Playa Las Lajas, Panama","8.167228","-81.861526","20.50","3.00","2015-08-14T13:14:44Z","Stellplatz am Strand mit Palapas. Keine Infrastruktur. Am Wochenende vermutlich nicht zu empfehlen.","",""
"Camping 2015-08-16 XS RV Park, Panama","8.388762","-80.110309","62.00","4.00","2015-08-16T05:14:07Z","Teurer RV Park im amerikanischen Stil. Stellplätze auf Rasen, einfaches Wc, nur Aussendusche. Pool. Wifi. Wir haben diesen Platz genutzt, um uns auf die Verschiffung vorzubereiten. 17$ mit verhandeln, sonst 20$.","",""
"Stellplatz 2015-08-18 Balboa Yacht Club, Panama","8.940282","-79.554510","4.40","4.00","2015-08-18T13:04:11Z","Bei Panamericana-Fahrern gut bekannter Platz. Man steht am Strassenrand. Wc des Yachtclubs darf benützt werden. Wifi bis zum Stellplatz. Gratis","",""
"Camping 2015-08-19 La Granja, Panama","9.344885","-79.834062","98.00","3.00","2015-08-19T12:37:43Z","15$ pro Auto","",""
